provincia,comune,"denominazione ufficio",indirizzo,cap,telefono,fax,email,latitudine,longitudine,H24,url
SS,ALGHERO,"Commissariato Alghero","via Kennedy s.n.c.",07041,0799720000,,dipps179.5100@pecps.poliziadistato.it,40.5535469,8.318235,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,OLBIA,"Commissariato Olbia","Via Dei Pini nr 66",07026,0789-550700,0789-550709,dipps179.5200@pecps.poliziadistato.it,40.9435424,9.4952143,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,OZIERI,"Commissariato Ozieri","Via Vittorio Veneto n.46",07014,0797810000,,,40.5864,8.99983,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,ARZACHENA,"Commissariato Porto Cervo Arzachena","Via Nazionale snc    Loc. Cannigione",07021,0789901900,,,41.1074814,9.438669,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,"TEMPIO PAUSANIA","Commissariato Tempio Pausania","Viale Bernardo Demuro  5",07029,0796725000,,,40.9011177,9.1049777,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
RA,RAVENNA,"Questura Ravenna","Viale Enrico Berlinguer  20",48124,0544294111,,dipps167.00F0@pecps.poliziadistato.it,44.4029,12.1947,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6f0e8856597915
SS,SASSARI,"Questura Sassari","via Giovanni Palatucci  1",07100,0792495000,,dipps179.00f0@pecps.poliziadistato.it,40.7356,8.56449,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d70807518379057
SS,ALGHERO,"Commissariato Alghero Polizia Amministrativa","via Kennedy s.n.c.",07041,0799720000,,,40.5535469,8.318235,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
BA,BARLETTA,"Commissariato di Barletta","Via Alessandro Manzoni  29",76121,0883341611,,dipps19G.5100@pecps.poliziadistato.it,41.3084349,16.2832135,SI,https://questure.poliziadistato.it/servizio/commissariati/60d2e1895fc51556715166
BA,"CANOSA DI PUGLIA","Commissariato di Canosa di Puglia","Corso Garibaldi  247",76012,0883669311,,dipps19G.5200@pecps.poliziadistato.it,41.2191343,16.0553333,SI,https://questure.poliziadistato.it/servizio/commissariati/60d2e1895fc51556715166
CE,MARCIANISE,"Commissariato di P.S. di Marcianise - Ufficio Denunce","Via Montervergine nr.5",81025,0823514211,,dipps120.5200@pecps.poliziadistato.it,41.0333324,14.306153,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69012591279308
BA,TRANI,"Commissariato di Trani","Via Beato Annibale Maria di Francia  100",7612,0883501611,,dipps19G.5300@pecps.poliziadistato.it,41.2607168,16.4193115,SI,https://questure.poliziadistato.it/servizio/commissariati/60d2e1895fc51556715166
SS,OLBIA,"Commissariato Olbia Polizia Amministrativa","Via Dei Pini nr 66",07026,0789550754,,,40.9435424,9.4952143,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,OZIERI,"Commissariato Ozieri Polizia Amministrativa","Via Vittorio Veneto n.46",07014,0797810000,,,40.5864,8.99983,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
SS,ARZACHENA,"Commissariato Porto Cervo Arzachena Polizia Amministrativa","Via Nazionale snc  loc. Cannigione",07021,0789901900,,,41.1074814,9.438669,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
VT,TARQUINIA,"Commissariato Tarquinia","P.za Trento e Trieste n  5",01016,"0766 85401",,dipps195.5100@pecps.poliziadistato.it,42.151472,11.452995,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d72943546761083
SS,"TEMPIO PAUSANIA","Commissariato Tempio Pausania Polizia Ammnistrativa","Viale Bernardo Demuro  5",07029,0796725000,,,40.9011177,9.1049777,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70807518379057
BA,ANDRIA,"Questura Barletta Andria Trani","Via della Indipendenza  4",76123,08831847111,,"Consultare ""orari e uffici""",41.2338362,16.2905737,NO,https://questure.poliziadistato.it/servizio/orari/60d2e1895fc51556715166
PV,PAVIA,"Questura di Pavia","via Rismondo n.68",27100,"0382 5121",,dipps165.00f0@pecps.poliziadistato.it,45.1971638,9.156634,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6ecd7315078148
FM,FERMO,"Questura Fermo","Via Italia  12",63900,073425441,,dipps19E.00F0@pecps.poliziadistato.it,43.158077,13.703676,NO,https://questure.poliziadistato.it/servizio/orari/5b4db200a75a4681263884
CT,ACIREALE,"Commissariato Acireale","Corso Umberto n.181",95024,0957653011,,dipps127.5100@pecps.poliziadistato.it,37.6174,15.1669,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69f29207968514
TP,ALCAMO,"Commissariato Alcamo","Piazza della Libertà n.4",91011,0924500300,,dipps185.5100@pecps.poliziadistato.it,37.9824,12.9658,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d71495841060910
AV,"ARIANO IRPINO","Commissariato Ariano Irpino","Corso Vittorio Emanuele n.217",83031,0825829311,,dipps109.5100@pecps.poliziadistato.it,41.1535,15.0839,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d67860504735895
PG,ASSISI,"Commissariato Assisi","Via Sant'Antonio nr 3",06081,075819091,0758190925,dipps159.5100@pecps.poliziadistato.it,43.0695,12.6165,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e01f354602930
TE,ATRI,"Commissariato Atri","Viale Mattucci  1",64032,085879221,,dipps182.5100@pecps.poliziadistato.it,42.5785,13.9793,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d70e41222215875
AQ,AVEZZANO,"Commissariato Avezzano","Via Salvador Allende n.10",67051,086343131,,dipps106.5100@pecps.poliziadistato.it,42.0418,13.4255,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d671bb124886742
ME,"BARCELLONA POZZO DI GOTTO","Commissariato Barcellona Pozzo di Gotto","Via de Luca  22",98051,0909709011,,dipps145.5100@pecps.poliziadistato.it,38.1503,15.2193,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c520479263836
RC,BOVALINO,"Commissariato Bovalino","Via Dromo I°  65",89034,0964672011,,dipps168.5700@pecps.poliziadistato.it,38.1481015,16.1720962,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d22d5c197036651
BS,BRESCIA,"Commissariato Brescia Carmine","Via Elia Capriolo  3",25100,030297521,030/2975232,dipps116.0100@pecps.poliziadistato.it,45.5415,10.2192,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d687ad187723700
AG,CANICATTI`,"Commissariato Canicattì","Via Ciaccio Montalto  16",92024,0922730111,,dipps101.5200@pecps.poliziadistato.it,37.35268001,13.83569777,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d66279299289109
FR,CASSINO,"Commissariato Cassino","Via Ausonia Vecchia nr. 25 A",03043,077632881,,dipps134.5100@pecps.poliziadistato.it,41.4734092,13.8211869,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ae60098178497
LI,CECINA,"Commissariato Cecina","Corso Matteotti n.313",57023,0586632911,,dipps141.5100@pecps.poliziadistato.it,43.3054,10.5205,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6be47306355325
FG,CERIGNOLA,"Commissariato Cerignola","Via Jesolo 5",71042,0885449511,0885449531,dipps131.5100@pecps.poliziadistato.it,41.2649358,15.9096287,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6a7e3553355030
FO,CESENA,"Commissariato Cesena","Via Don Minzoni  350",47521,"0547 368911","0547 368945",dipps133.5100@pecps.poliziadistato.it,44.1318,12.2483,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d19bb3566408754
GE,CHIAVARI,"Commissariato Chiavari","Via Brizzolara n.5",16043,018536171,,dipps135.5100@pecps.poliziadistato.it,44.3141,9.32854,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6b085372391498
VE,CHIOGGIA,"Commissariato Chioggia","Corso del Popolo  973 - Chioggia (VE)",30015,0415533811,0415533810,dipps192.5100@pecps.poliziadistato.it,45.2179,12.279,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d7231a506886203
SI,CHIUSI,"Commissariato Chiusi Chianciano","Via Cassia Aurelia Prima  12",53044,0578224611,,dipps175.5100@pecps.poliziadistato.it,43.0033108,11.9601903,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ffad351408856
MI,"CINISELLO BALSAMO","Commissariato Cinisello Balsamo","via Cilea  30",20092,026608181,,dipps146.5500@pecps.poliziadistato.it,45.5659,9.2157,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c72e008518134
LT,"CISTERNA DI LATINA","Commissariato Cisterna","Via Benedetto Croce  7B",04012,069602081,,dipps142.5500@pecps.poliziadistato.it,41.595162,12.824427,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d73a09365567541
UD,"CIVIDALE DEL FRIULI","Commissariato Cividale","Piazza Armando Diaz n.1",33043,0432703046,,dipps189.5100@pecps.poliziadistato.it,46.0936,13.4287,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d71cf4907619515
RG,COMISO,"Commissariato Comiso","Via Pietro Micca n.99",97013,0932749011,0932749017,dipps170.5100@pecps.poliziadistato.it,36.9477,14.6105,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6f75d597009444
BL,"CORTINA D`AMPEZZO","Commissariato Cortina d`Ampezzo","Largo Poste n.10",32043,0436882811,0436882824,dipps112.5100@pecps.poliziadistato.it,46.5387,12.137,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d67eea184747755
MT,POLICORO,"Commissariato di P.S. Policoro","Via Puglia snc",75025,0835952211,0835952231,dipps150.5300@pecps.poliziadistato.it,40.2022,16.6662,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6cfb8670299965
TS,"DUINO AURISINA","Commissariato Duino Aurisina","Frazione Sistiana 19/B",34013,0402907147,,dipps187.5100@pecps.poliziadistato.it,45.7740398,13.6246603,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d718bd614307108
FI,EMPOLI,"Commissariato Empoli","Piazza Gramsci n.46",50053,0571/53.21.11,0571/53.21.208,dipps132.5100@pecps.poliziadistato.it,43.7208,10.9496,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6aa12731236393
RA,FAENZA,"Commissariato Faenza","Via San Silvestro  19",48018,0546697911,,dipps167.5100@pecps.poliziadistato.it,44.2960977,11.8860532,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6f0e8856597915
PS,FANO,"Commissariato Fano","Via Costituzione n. 1",61032,072183351,,dipps163.5100@pecps.poliziadistato.it,43.8382,13.0105,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d21c31014770731
LU,"FORTE DEI MARMI","Commissariato Forte dei Marmi","via Rosseti e Bandini  29",55042,0584/75401,,dipps143.5200@pecps.poliziadistato.it,43.972265,10.15877,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6c076120363832
LE,GALATINA,"Commissariato Galatina","Via Salacino n.48",73013,0836.638211,,"COMMISSARIATO GALATINA: dipps140.5100@pecps.poliziadistato.it GALATINA POSTO SEGNALAM. E DOCUM.: dipps140.5110@pecps.poliziadistato.it",40.1719,18.1565,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6bbd9467938638
NU,GAVOI,"Commissariato Gavoi","Via Settembrini",08020,078459221,,dipps153.5100@pecps.poliziadistato.it,40.1631,9.19407,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6d5ef684325808
CL,GELA,"Commissariato Gela","Via Calogero Zucchetto  7",93012,0933816211,0933816221,dipps122.5100@pecps.poliziadistato.it,37.0775,14.2368,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69450889210625
CZ,"LAMEZIA TERME","Commissariato Lamezia Terme","Via Perugini",88046,0968203211,,dipps128.5300@pecps.poliziadistato.it,38.9601,16.2974,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6a15b263414409
CH,LANCIANO,"Commissariato Lanciano","Via Sant` Antonio n.1",66034,087272561,,dipps121.5100@pecps.poliziadistato.it,42.2282,14.3999,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d69231196677645
EN,LEONFORTE,"Commissariato Leonforte","Via Borzì nr. 02",94013,0935/665311,0935/665317,dipps129.5100@pecps.poliziadistato.it,37.6361368,14.388893,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6a37e458333191
PZ,MELFI,"Commissariato Melfi","Via Alfonso Passannante  1",85025,0972/250211,,dipps166.5100@pecps.poliziadistato.it,40.9979,15.6361,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eee2901426229
BR,MESAGNE,"Commissariato Mesagne","Via Tito Speri  1",72023,0831-713211,0831-713231,dipps115.5200@pecps.poliziadistato.it,40.5627259,17.8020573,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6853f893634167
PT,"MONTECATINI TERME","Commissariato Montecatini Terme","Via Adua 27",51016,057292861,,dipps164.5100@pecps.poliziadistato.,43.8880266,10.7648538,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6eab5346801654
VB,OMEGNA,"Commissariato Omegna","Via XI Settembre 7",28887,0323860411,,dipps19C.5100@pecps.poliziadistato.it,45.8802899,8.4126333,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d2c3a7210269623
PI,PONTEDERA,"Commissariato Pontedera","Piazza Trieste n. 15-17",56025,"+39 058721001",,dipps160.5100@pecps.poliziadistato.it,43.6646,10.6427,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6e223776171825
SP,SARZANA,"Commissariato Sarzana","Piazza Vittorio Veneto 1",19123,018769181,,dipps177.5100@pecps.poliziadistato.it,45.0661582,7.6938914,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d247b3633468824
CZ,"SERRA SAN BRUNO","Commissariato Serra San Bruno","Via San Brunone di Colonia snc",88018,0963779111,,dipps19D.5100@pecps.poliziadistato.it,38.5736788,16.3308615,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d2bdef866048048
BN,TELESE,"Commissariato Telese","Via Roma  296",82037,0824-974311,0824-974328,dipps113.5100@pecps.poliziadistato.it,41.2162,14.5228,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d68109868965765
CB,TERMOLI,"Commissariato Termoli","Via Cina  1",86039,087571551,,dipps119.5100@pecps.poliziadistato.it,41.9957,14.9867,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d68de3957631257
BG,TREVIGLIO,"Commissariato Treviglio","Piazza del Popolo n.3",24047,0363313311,0363313366,dipps111.5100@pecps.poliziadistato.it,45.5211,9.58919,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d67cc3250712873
PV,VIGEVANO,"Commissariato Vigevano","Viale Libertà 3/B",27029,0381-340911,,dipps165.5100@pecps.poliziadistato.it,45.317,8.87383,SI,https://questure.poliziadistato.it/servizio/commissariati/5730dc9d6ecd7315078148
AL,ALESSANDRIA,"Questura Alessandria","Corso Lamarmora n. 71",15121,0131310111,,"Pec Uff. di Gabinetto: dipps102.00f0@pecps.poliziadistato.it",44.9108,8.62107,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d668f8098244784
AN,ANCONA,"Questura Ancona","Via G. Gervasoni  19",60129,07122881,,dipps103.00F0@pecps.poliziadistato.it,43.6083,13.5185,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d66b3b252015485
AR,AREZZO,"Questura Arezzo","Via Filippo Lippi snc",52100,05754001,,dipps107.00F0@pecps.poliziadistato.it,43.4645,11.8728,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d673d4392735719
AP,"ASCOLI PICENO","Questura Ascoli Piceno","Viale della Repubblica n.8",63100,0736355111,,dipps105.00f0@pecps.poliziadistato.it,42.8546944,13.5939966,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d12eca487879901
AT,ASTI,"Questura Asti","Corso XXV Aprile n.19",14100,0141418111,,,44.9051,8.19672,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d67624224858850
AV,AVELLINO,"Questura Avellino","Via Giovanni Palatucci n.16",83100,0825206111,,dipps109.00F0@pecps.poliziadistato.it,40.9404874,14.8441341,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d67860504735895
BL,BELLUNO,"Questura Belluno","Via Volontari della Libertà n.13",32100,0437945511,0437945777,dipps112.00f0@pecps.poliziadistato.it,46.1424,12.2142,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d67eea184747755
BG,BERGAMO,"Questura Bergamo","Via Noli n.26",24100,035276111,035276777,dipps111.00f0@pecps.poliziadistato.it,45.7006,9.6832,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d67cc3250712873
BI,BIELLA,"Questura Biella","Via Sant`Eusebio 5/A",13900,"Centralino 0153590411",,dipps196.00f0@pecps.poliziadistato.it,45.5588,8.05906,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d72b58314122264
BO,BOLOGNA,"Questura Bologna","Piazza Galileo Galilei  7",40123,0516401111,0516401777,"<br>dipps114.00F0@pecps.poliziadistato.it<DIV></DIV>Per gli altri contatti: <br>consultare ""Orari e Uffici""",44.4936,11.3408,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d68322485894130
BS,BRESCIA,"Questura Brescia","Via Botticelli n.2",25124,03037441,,"Consultare  ""Orari e uffici""",45.5246,10.241,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d687ad187723700
BR,BRINDISI,"Questura Brindisi","Via Perrino n.1",72100,"0831543111 centralino",,dipps115.00F0@pecps.poliziadistato.it,40.6319,17.9488,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6853f893634167
CA,CAGLIARI,"Questura Cagliari","Via Amat 9",09129,07060271,,dipps118.00F0@pecps.poliziadistato.it,39.2183,9.12752,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d68bc1109702407
CL,CALTANISSETTA,"Questura Caltanissetta","Via Catania 1",93100,093479111,,dipps122.00F0@pecps.poliziadistato.it,37.4928,14.0537,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69450889210625
CB,CAMPOBASSO,"Questura Campobasso","Via V. Tiberio n.95",86100,08744061,0874406554,dipps119.00f0@pecps.poliziadistato.it,41.566,14.6561,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d68de3957631257
CE,CASERTA,"Questura Caserta","Piazza della Prefettura  5",81100,"0823429111 - Centralino",,dipps120.00F0@pecps.poliziadistato.it,41.0758,14.3318,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69012591279308
CT,CATANIA,"Questura Catania","Piazza  S. Nicolella n.8",95124,0957367111,,dipps127.00F0@pecps.poliziadistato.it,37.5046,15.086,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69f29207968514
CZ,CATANZARO,"Questura Catanzaro","Piazza Cavour 2",88100,0961/889111,,"dipps128.00f0@pecps.poliziadistato.it (Ufficio di Gabinetto);  dipps128.00f0@pecps.poliziadistato.it (Ufficio Relazioni con il Pubblico)",38.9051,16.5939,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6a15b263414409
CH,CHIETI,"Questura Chieti","Piazza Umberto I",66100,08713421,,dipps121.00f0@pecps.poliziadistato.it,42.3495,14.1673,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69231196677645
CO,COMO,"Questura Como","Viale Roosevelt n.7",22100,031.3171,,dipps124.00f0@pecps.poliziadistato.it,45.8042,9.0837,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d698a7273506658
CS,COSENZA,"Questura Cosenza","Via Giovanni Palatucci  8",87100,0984898011,,dipps126.00F0@pecps.poliziadistato.it,39.2999,16.2508,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69cfa547352761
CR,CREMONA,"Questura Cremona","via Tribunali n.6",26100,03724881,,dipps125.00F0@pecps.poliziadistato.it,45.1331,10.0194,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69ad3454955186
KR,CROTONE,"Questura Crotone","Largo Pastificio n.20",88900,09626636111,,dipps197.00f0@pecps.poliziadistato.it,39.0841,17.121,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d72d68567446919
CN,CUNEO,"Questura Cuneo","Piazzetta Raimondo USMIANI 5",12100,0171-443411,-------,dipps123.00F0@pecps.poliziadistato.it,44.3955,7.55383,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d69686927693598
EN,ENNA,"Questura Enna","Via San Giuseppe n. 2",94100,0935/522111,,dipps129.00f0@pecps.poliziadistato.it,37.5678,14.2793,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6a37e458333191
FE,FERRARA,"Questura Ferrara","Corso Ercole I d'Este n.26",44121,0532-294311,,dipps130.00F0@pecps.poliziadistato.it,44.8416,11.6212,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6a5c6356816156
FI,FIRENZE,"Questura Firenze","Via Zara  2",50129,"055/49.771 - U.R.P. 055.4977602/3",,"(solo per informazioni) dipps132.00f0@pecps.poliziadistato.it",43.7819,11.259,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6aa12731236393
FG,FOGGIA,"Questura Foggia","Via Antonio Gramsci n. 1",71122,"0881 668111 ",,dipps131.00f0@pecps.poliziadistato.it,41.4516,15.5633,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6a7e3553355030
FO,FORLI`,"Questura Forlì Cesena","Corso Giuseppe Garibaldi  173",47121,"0543 719111","0543 719777","dipps133.00F0@pecps.poliziadistato.it (anche per manifestazioni pubbliche) dipps133.00P0@pecps.poliziadistato.it (Ufficio Immigrazione)",44.2245,12.0342,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d19bb3566408754
FR,FROSINONE,"Questura Frosinone","Via Vado del Tufo 67/A",03100,"centralino - 07752181 ",,dipps134.00F0@pecps.poliziadistato.it,41.6367959,13.3361235,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6ae60098178497
GE,GENOVA,"Questura Genova","Via Armando Diaz n.2",16121,01053661,,dipps135.00F0@pecps.poliziadistato.it,44.4012,8.94445,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6b085372391498
GR,GROSSETO,"Questura Grosseto","Piazza Giovanni Palatucci 2",58100,0564433111,"0564433666 / 0564399505","Uff. di Gabinetto: dipps137.00F0@pecps.poliziadistato.it - Div. Anticrimine: dipps137.00R0@pecps.poliziadistato.it - Div. PAS (Passaporti - Licenze - Armi): dipps137.00N0@pecps.poliziadistato.it - Uff. Immigrazione: dipps137.00P0@pecps.poliziadistato.it",42.7781,11.1106,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6b4ed602750441
IM,IMPERIA,"Questura Imperia","Piazza del Duomo  14",18100,01837951,,,43.8755,8.01504,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6b74a594083579
IS,ISERNIA,"Questura Isernia","Via Palatucci",86170,0865.4451,,dipps139.00f0@pecps.poliziadistato.it,41.5973,14.2511,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6b973664973930
AQ,L`AQUILA,"Questura L'Aquila","Via Strinella n.1 ",67100,08624301,,dipps106.00f0@pecps.poliziadistato.it,42.3549931,13.4070661,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d671bb124886742
SP,"LA SPEZIA","Questura La Spezia","Viale Italia n.497",19100,0187/5671,==,dipps177.00F0@pecps.poliziadistato.it,44.1166207,9.840922,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d247b3633468824
LT,LATINA,"Questura Latina","Corso della Repubblica  110 ",04100,07736591,,,41.4691,12.9033,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d73a09365567541
LE,LECCE,"Questura Lecce","Viale Otranto n.1",73100,08326931,0832691777,"UFFICIO DI GABINETTO: dipps140.00f0@pecps.poliziadistato.it",40.3467,18.1709,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6bbd9467938638
LC,LECCO,"Questura Lecco","Corso Promessi Sposi nr. 40",23900,0341279111,//,"dipps198.00f0@pecps.poliziadistato.it (Ufficio di Gabinetto)",45.8546898,9.4034006,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d72f70277237609
LI,LIVORNO,"Questura Livorno","Via della banca  2",57123,0586235111,,dipps141.00F0@pecps.poliziadistato.it,43.551,10.307,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6be47306355325
LO,LODI,"Questura Lodi","Piazza Castello n.30",26900,03714441,,dipps199.00f0@pecps.poliziadistato.it,45.3123,9.4992,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d73180559482933
LU,LUCCA,"Questura Lucca","Via Cavour n.120",55100,0583/4551,,,43.837803,10.504285,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6c076120363832
MC,MACERATA,"Questura Macerata","Piazza della Libertà  15",62100,073325411,,dipps144.00f0@pecps.poliziadistato.it,43.3004,13.4541,NO,https://questure.poliziadistato.it/servizio/orari/5730dc9d6c2f4484634202